"Summary"
"Top Ten Exports"
"Top Ten Imports"
"Exports"
"Imports"
"Year","Export","Import","Balance of Trade"
"2012","7,638","78,017","-70,379"
"2013","8,207","29,293","-21,086"
"2014","9,568","18,627","-9,059"
"Export","Import","Balance of Trade"
"76.38","780.17","-703.79"
"58.62","209.23","-150.61"
"72.48","141.12","-68.63"
"Year","Export %","Import %"
"2012","0.64","3.42"
"2013","0.62","1.26"
"2014","0.65","0.74"
"Year","Export","Import","Balance of Trade"
"2012","1,195,678","2,282,652","-1,086,974"
"2013","1,320,196","2,317,405","-997,209"
"2014","1,475,067","2,512,833","-1,037,766"
"Year","Export","Import","Balance of Trade"
"2012","11,956.78","22,826.52","-10,869.74"
"2013","9,429.97","16,552.89","-7,122.92"
"2014","11,174.75","19,036.61","-7,861.86"
"","Rs.Mn","%","US $Mn"
"Coffee, tea, mate and spices","3,525","36.84","26.70"
"Fruit and nuts, edible, peel of citrus fruit or melons","2,044","21.36","15.48"
"Apparel and clothing accessories, knitted or crocheted","1,047","10.94","7.93"
"Rubber and articles thereof","1,045","10.92","7.92"
"Apparel and clothing accessories, not knitted or crocheted","694","7.25","5.26"
"Trees and other plants, live, bulbs, roots and the like, cut flowers and ornamental foliage","174","1.82","1.32"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","156","1.63","1.18"
"Miscellaneous manufactured articles","126","1.32","0.95"
"Vegetables and certain roots and tubers, edible","103","1.08","0.78"
"Fish and crustaceans, molluscs and other aquatic invertebrates","81","0.85","0.62"
"Other","574","6.00","4.35"
"Total","9,568","100.00","72.48"
"","Rs.Mn","%","US $Mn"
"Plastics and articles thereof","11,674","62.67","88.44"
"Mineral fuels, mineral oils and products of their distillation, bituminous substances, mineral waxes","4,315","23.17","32.69"
"Organic chemicals","1,091","5.86","8.27"
"Tanning or dyeing extracts, tannins and their derivatives, dyes, pigments and other colouring matter, paints, varnishes, putty, other mastics, inks","646","3.47","4.90"
"Paper and paperboard, articles of paper pulp, of paper or paperboard","267","1.43","2.02"
"Glass and glassware","186","1.00","1.41"
"Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings, lamps and lighting fittings, n.e.c., illuminated signs, illuminated name-plates and the like, prefabricated buildings","78","0.42","0.59"
"Stone, plaster, cement, asbestos, mica or similar materials, articles thereof","64","0.34","0.48"
"Fruit and nuts, edible, peel of citrus fruit or melons","59","0.31","0.44"
"Inorganic chemicals, organic and inorganic compounds of precious metals, of rare earth metals, of radio-active elements and of isotopes","43","0.23","0.32"
"Other","204","1.09","1.54"
"Total","18,627","100.00","141.12"
"","","","2013","2014","Inc/Dec"
"HS CODE","PRODUCT","UNIT","QUANTITY","VALUE(Rs.)","QUANTITY","VALUE(Rs.)","(Rs.)"
"38021031","Extruded / pelletised","Kg","23,380","3,945,623","0","0","-3,945,623"
"381190","Other","Kg","350","641,705","604","3,985,824","3,344,119"
"38140090","Other","Kg","6,825","1,177,608","0","0","-1,177,608"
"382440","Prepared additives for cements.mortars or concrete","Kg","0","0","2,250","812,603","812,603"
"38249090","Other","Kg","5,000","1,058,147","0","0","-1,058,147"
"Sub Total","35,555","6,823,083","2,854","4,798,427","-2,024,656"
"Plastics and articles thereof"
"390110","Polyethylene having a specific gravity of less","Kg","14,200,700","2,662,091,851","21,106,250","4,405,826,815","1,743,734,964"
"390120","Polyethylene having a specific gravity of 0.94","Kg","5,634,000","1,071,951,022","5,603,200","1,139,331,131","67,380,109"
"390190","Other","Kg","510,500","102,670,567","1,417,950","300,481,837","197,811,270"
"390210","Polypropylene","Kg","19,779,915","3,836,086,253","22,324,612","4,541,051,674","704,965,421"
"390220","Polyisobutylene","Kg","25,000","1,726,142","88,500","7,790,366","6,064,224"
"390230","Propylene copolymers","Kg","2,028,000","407,163,132","3,368,825","715,386,562","308,223,430"
"390290","Other","Kg","127,750","13,138,424","241,500","42,093,328","28,954,904"
"390319","- Other","Kg","39,650","5,532,062","16,000","3,766,383","-1,765,679"
"390410","Poly (vinyl chloride), no.t mixed with any","Kg.","0","0","12,000","1,066,887","1,066,887"
"390710","Polyacetals","Kg","15,000","2,147,728","0","0","-2,147,728"
"390730","Epoxide resins","Kg","19,218","6,803,467","37,800","12,939,682","6,136,215"
"390740","Polycarbonates","Kg","80,250","18,903,735","73,650","24,151,323","5,247,588"
"390760","Polyethylene terephthalate","Kg","105,000","21,058,886","34,000","6,741,506","-14,317,380"
"390791","Other polyesters : Unsaturated","Kg","8,800","1,407,254","5","32,525","-1,374,729"
"390799","- Other","Kg","3,000","1,968,924","33,000","6,852,003","4,883,079"
"390910","Urea resins; thiourea resins","Kg","4,380,150","367,409,299","4,676,500","399,474,941","32,065,642"
"391590","Of Other plastics :","Kg","120,000","10,362,219","312,000","21,998,113","11,635,894"
"391620","Of Polymers of vinyl chloride","Kg","0","0","37,700","9,030,292","9,030,292"
"39172290","Other","Kg","19,650","6,852,117","0","0","-6,852,117"
"39174090","other","Kg","13,767","11,502,675","21,063","19,160,753","7,658,078"
"391810","Of Polymers of vinyl chloride","Kg","62,100","8,001,315","62,105","8,277,784","276,469"
"391910","In Rolls of a width no.t exceeding","Kg","25","233,111","0","0","-233,111"
"39199090","--Other","Kg","8","1,070,470","0","0","-1,070,470"
"39204990","Other","Kg","0","0","409","33,083","33,083"
"39206290","Other","Kg","102","166,415","0","0","-166,415"
"39211990","Other","Kg","45","8,593","0","0","-8,593"
"39232110","---- Made of sheeting with thickness of","Kg","13","13,415","0","0","-13,415"
"39232990","Other","Kg","2,282","640,345","24","37,891","-602,454"
"39235090","Other","Kg","176","154,422","1,099","838,468","684,046"
"392410","Tableware and kitchenware:","Kg","765","615,539","2,087","1,897,178","1,281,639"
"392590","Other","Kg","42,544","9,259,821","9,225","2,360,366","-6,899,455"
"39261090","Other","Kg","0","0","5","25,000","25,000"
"39269090","Other","Kg","13","28,352","992","3,567,006","3,538,654"
"Sub Total","47,218,423","8,568,967,555","59,480,501","11,674,212,897","3,105,245,342"
"Rubber and articles thereof"
"401220","Used pneumatic tyres","No","0","0","2","20,000","20,000"
"40129010","Solid tyres","No","0","0","1","5,000","5,000"
"40169390","Askets washers and other seals-other","Kg","10","36,753","0","0","-36,753"
"40169990","Other","Kg","0","0","3","45,696","45,696"
"Sub Total","10","36,753","6","70,696","33,943"
"Articles of leather, saddlery and harness, travel goods, handbags and similar containers, articles of animal gut (other than silk-worm gut)"
"420212","With outer surface of plastics or of","No","0","0","16","7,000","7,000"
"420219","Other","No","209","29,000","0","0","-29,000"
"420229","- Other","No","83","29,266","24","4,800","-24,466"
"420299","- Other","Kg","33","7,629","0","0","-7,629"
"Sub Total","325","65,895","40","11,800","-54,095"
"Wood and articles of wood, wood charcoal"
"44029010","coconut shell charcoal","Kg","15","660","0","0","-660"
"44219039","Other","Kg","0","0","30","20,000","20,000"
"Sub Total","15","660","30","20,000","19,340"
"Manufactures of straw, esparto or other plaiting materials, basketware and wickerwork"
"460212","Of vegetable materials - of rattan","Kg","48","163,437","0","0","-163,437"
"Sub Total","48","163,437","0","0","-163,437"
"Paper and paperboard, articles of paper pulp, of paper or paperboard"
"48025810","---- Box board","Kg","79","39,317","285","59,541","20,224"
"480439","-- Other","Kg","95,166","5,732,260","0","0","-5,732,260"
"480511","-- Fluting paper : Semi chemical fluting","Kg","2,396,548","139,728,501","116,403","6,759,008","-132,969,493"
"480519","-- Fluting paper : Other","Kg","2,761,801","163,108,536","1,502,051","93,297,270","-69,811,266"
"480524","-- Weighing 150 g/sq.m.","Kg","4,959,098","306,476,500","2,267,339","142,048,137","-164,428,363"
"480525","-- Weighing more than 150 g/sq.m.","Kg","868,808","53,995,156","359,790","23,694,015","-30,301,141"
"481710","Envelopes","Kg","16","18,995","166","17,294","-1,701"
"481730","Boxes pouches wallets and writing compendiums of","Kg","234","69,569","51","18,443","-51,126"
"481820","Handkerchiefs.cleansing or facial tissues and towe","Kg","185","130,671","670","383,480","252,809"
"482010","Registers account books no.te books order books","Kg","196","157,144","68","68,264","-88,880"
"482030","Binders folders and file covers","Kg","75","48,448","0","0","-48,448"
"48211090","Other","Kg","562","304,431","312","200,298","-104,133"
"482190","Other","Kg","199","98,149","0","0","-98,149"
"48239010","self adhesive paper in strips of rolls","Kg","8","13,065","0","0","-13,065"
"48239090","other","Kg","208","223,219","515","502,217","278,998"
"Sub Total","11,083,183","670,143,961","4,247,650","267,047,967","-403,095,994"
"Printed books, newspapers, pictures and other products of the printing industry, manuscripts, typescripts and plans"
"490110","In Single sheets, whether or no.t folded","Kg","61","78,703","1,577","300,000","221,297"
"490199","Other : Other :","Kg","0","0","0","13,000","13,000"
"49019910","- Other: Printed books","Kg","8,802","1,294,632","41,835","2,537,280","1,242,648"
"49019990","Other","Kg","82","25,823","0","0","-25,823"
"49021010","- Appearing at least 4 times a","Kg","0","0","17","6,000","6,000"
"490599","- Other","Kg","113","46,993","0","0","-46,993"
"49070090","Other","Kg","0","0","2","3,596","3,596"
"491000","Calenders of any kind, printed, including calendar","Kg","25","12,505","0","0","-12,505"
"49111090","Other","Kg","469","1,280,268","409","34,000","-1,246,268"
"49119120","Other","Kg","11","24,926","41","12,000","-12,926"
"49119990","Other","Kg","489","288,454","488","153,081","-135,373"
"Sub Total","10,052","3,052,304","44,369","3,058,957","6,653"
"Cotton"
"520859","-Printed other fabrics","Kg","169","43,128","0","0","-43,128"
"Sub Total","169","43,128","0","0","-43,128"
"Man-made filaments, strip and the like of man-made textile materials"
"540219","-High tenacity yarn of nylon or other","Kg","260","50,000","11,714","4,689,000","4,639,000"
"540269","- Other yarn,mutiple(folded) or cabled: Other","Kg","6,500","2,383,472","6,500","2,368,528","-14,944"
"540412","Mono.filament: Other of polypropylene","Kg","13,000","2,384,661","12,500","2,577,617","192,956"
"Sub Total","19,760","4,818,133","30,714","9,635,145","4,817,012"
"Man-made staple fibres"
"551219","- Other:","Kg","2,100","767,807","0","0","-767,807"
"551349","- Other woven fabrics:","Kg","0","0","230","643,000","643,000"
"Sub Total","2,100","767,807","230","643,000","-124,807"
"Wadding, felt and nonwovens, special yarns, twine, cordage, ropes and cables and articles thereof"
"56074910","Of polyethylene or polypropylene : Binder or","Kg","57,100","10,531,375","0","0","-10,531,375"
"Sub Total","57,100","10,531,375","0","0","-10,531,375"
"Carpets and other textile floor coverings"
"57019090","Other","M2","0","0","6","20,903","20,903"
"570210",""kelem", "schumacks", "karamanie" and similar hand woven","Mtk","0","0","30","28,800","28,800"
"570320","Of Nylon or other polyamides","M2","31,608","17,238,013","3,893","400,882","-16,837,131"
"570330","Other man-made textile materials","M2","2,424","315,073","24,377","13,346,676","13,031,603"
"570500","Other carpets and other textile floor coverings","M2","19,652","1,936,640","22,308","2,259,805","323,165"
"Sub Total","53,684","19,489,726","50,614","16,057,066","-3,432,660"
"Fabrics, knitted or crocheted"
"600320","- Of cotton","Kg","0","0","0","9,000","9,000"
"Sub Total","0","0","0","9,000","9,000"
"Apparel and clothing accessories, knitted or crocheted"
"610899","- Of other textile materials","Kg","0","6,000","0","0","-6,000"
"610910","Of Cotton","No","200","20,000","0","0","-20,000"
"610990","Of Other textile materials","No","0","0","150","15,000","15,000"
"611699","- Of other textile materials","Kg","103","10,696","170","247,245","236,549"
"61178090","Other","Kg","75","8,982","0","0","-8,982"
"Sub Total","378","45,678","320","262,245","216,567"
"Apparel and clothing accessories, not knitted or crocheted"
"620319","-Of Other textile materials","No","1,827","285,239","0","0","-285,239"
"620339","Of Other textile materials","No","2,814","621,502","4,818","846,549","225,047"
"620342","Of Cotton","No","13","25,267","0","0","-25,267"
"620349","Of Other textile materials","No","456","60,230","0","0","-60,230"
"620520","Of Cotton","No","0","0","16","3,500","3,500"
"621490","Of Other textile materials","No","1,104","43,047","0","0","-43,047"
"621710","Accessories","Kg","0","0","246","26,000","26,000"
"Sub Total","6,214","1,035,285","5,080","876,049","-159,236"
"Textiles, made up articles, sets, worn clothing and worn textile articles, rags"
"630190","Other blankets and travelling rugs:","Kg","0","0","1,860","5,945,405","5,945,405"
"630259","Of Other textile materials","Kg","0","0","255","72,984","72,984"
"630291","Of Cotton:","Kg","88","88,070","272","177,416","89,346"
"630299","Of Other textile materials","Kg","549","89,950","0","5,000","-84,950"
"63090010","Blankets","Kg","0","0","40","7,000","7,000"
"63090090","Other","Kg","258","14,004","3,044","85,000","70,996"
"63109090","Other","Kg","95","1","0","0","-1"
"Sub Total","990","192,025","5,471","6,292,805","6,100,780"
"Footwear, gaiters and the like, parts of such articles"
"640419","- Other","Kg","3","3,155","0","0","-3,155"
"640590","Other:","Ps","0","0","0","3,500","3,500"
"640610","Uppers and parts thereof, other than stiffeners.","Kg","0","0","45","12,000","12,000"
"Sub Total","3","3,155","45","15,500","12,345"
"Headgear and parts thereof"
"650400","Hats And other headgear, plaited or made","Kg","10","1,799","0","0","-1,799"
"650500","Hats and other headgear,Knitted or crocheted","Kg","297","196,969","288","160,813","-36,156"
"Sub Total","307","198,768","288","160,813","-37,955"
"Umbrellas, sun umbrellas, walking-sticks, seat sticks, whips, riding crops, and parts thereof"
"660199","- Other","No","80","8,000","0","0","-8,000"
"Sub Total","80","8,000","0","0","-8,000"
"Stone, plaster, cement, asbestos, mica or similar materials, articles thereof"
"680710","In Rolls","Kg","618,750","66,172,186","555,540","62,777,416","-3,394,770"
"68091190","Other","Kg","390,500","5,583,881","78,000","1,088,983","-4,494,898"
"Sub Total","1,009,250","71,756,067","633,540","63,866,399","-7,889,668"
"Ceramic products"
"690290","Other","Kg","0","0","4","26,891","26,891"
"691110","Tableware and kitchenware","Kg","129","453,219","1,032","502,746","49,527"
"Sub Total","129","453,219","1,036","529,637","76,418"
"Glass and glassware"
"700510","no.n wired glass, having an absorbent, reflecting","M2","64,654","36,480,659","80,861","48,218,753","11,738,094"
"700521","Other no.n-wired glass : Coloured throughout the","M2","8,651","484,356","3,979","3,817,858","3,333,502"
"700529","Other","M2","251,733","138,377,176","252,414","131,227,888","-7,149,288"
"700991","- Unframed","Kg","23,143","2,531,147","0","0","-2,531,147"
"70109090","Other","Kg","7,910","1,738,782","0","0","-1,738,782"
"701337","Other","Kg","59,410","3,012,182","66,989","2,933,998","-78,184"
"701349","Other","Kg","12,285","608,102","4,168","125,605","-482,497"
"70139990","Other","Kg","0","0","1,277","30,667","30,667"
"701890","Other","Kg","5","1,000","0","0","-1,000"
"Sub Total","427,791","183,233,404","409,688","186,354,769","3,121,365"
"Natural, cultured pearls, precious, semi-precious stones, precious metals, metals clad with precious metal, and articles thereof, imitation jewellery, coin"
"711790","Other","Kg","0","0","54","90,621","90,621"
"Sub Total","0","0","54","90,621","90,621"
"Iron and steel"
"721669","Other","Kg","4,049","2,909,261","0","0","-2,909,261"
"Sub Total","4,049","2,909,261","0","0","-2,909,261"
"Iron or steel articles"
"73089090","OTHER","Kg","176,250","49,252,554","61,069","16,348,153","-32,904,401"
"731600","Anchors, grapnels and parts thereof, of iron","Kg","0","0","772","477,022","477,022"
"731815","Other screws and bolts, whether or no.t","Kg","0","53","563","328,316","328,263"
"731819","- Other","Kg","0","0","519","212,539","212,539"
"732290","Other","Kg","0","0","3","43,172","43,172"
"732393","Other of stainless steel","Kg","29","105,570","0","0","-105,570"
"732399","Other","Kg","0","0","0","1,000","1,000"
"73241090","Sinks and wash basins, of stainless steel:Other","Kg","0","0","288","4,000","4,000"
"732490","Other including parts","Kg","0","8,000","0","0","-8,000"
"73269090","Other","Kg","0","0","301","8,500","8,500"
"Sub Total","176,279","49,366,177","63,515","17,422,702","-31,943,475"
"Copper and articles thereof"
"741539","- Other","Kg","19","266,735","0","0","-266,735"
"74199990","Other","Kg","0","0","45","314,049","314,049"
"Sub Total","19","266,735","45","314,049","47,314"
"Aluminium and articles thereof"
"760410","Of aluminium, no.t alloyed","Kg","13,000","1,724,826","0","0","-1,724,826"
"761010","Doors, windows and their frames and thresholds","Kg","92","128,348","0","0","-128,348"
"76109090","Other","Kg","1,844","1,533,258","22,843","39,215,352","37,682,094"
"76129090","Other","Kg","97","560,701","573","1,419,326","858,625"
"76151090","Other","Kg","16","332,068","508","1,233,707","901,639"
"76169990","Other","Kg","18","479,684","0","0","-479,684"
"Sub Total","15,067","4,758,885","23,924","41,868,385","37,109,500"
"Zinc and articles thereof"
"790200","Zinc Waste and scrap.","Kg","46,883","9,885,304","27,040","7,238,451","-2,646,853"
"Sub Total","46,883","9,885,304","27,040","7,238,451","-2,646,853"
"Tools, implements, cutlery, spoons and forks, of base metal, parts thereof, of base metal"
"820411","- no.n-adjustable","Kg","50","111,497","0","0","-111,497"
"820559","- Other","Kg","0","0","1","30,088","30,088"
"821000","Hand - operated mechanical appliances, weighing 10","Kg","1,498","3,934,112","0","0","-3,934,112"
"821300","Scissors, tailors' shears and similar shears, and","Kg","0","0","20","12,000","12,000"
"821599","- Other","Kg","1","1,874","0","0","-1,874"
"Sub Total","1,549","4,047,483","21","42,088","-4,005,395"
"Metal, miscellaneous products of base metal"
"830220","Castors","Kg","140","148,846","0","0","-148,846"
"Sub Total","140","148,846","0","0","-148,846"
"Nuclear reactors, boilers, machinery and mechanical appliances, parts thereof"
"841191","Parts: - Of turbo jets or turbo","Kg","330","89,662","0","0","-89,662"
"841330","Fuel,lubricating or cooling medium pumps for inter","No","0","0","1","31,611","31,611"
"841451","- Table, floor, wall, window, ceiling or","No","18","3,262,261","3","793","-3,261,468"
"841459","Other","No","12","1,923,663","0","0","-1,923,663"
"841899","Other","Kg","222","632,483","0","0","-632,483"
"842489","Other","No","0","0","0","7,000","7,000"
"842490","Parts","Kg","0","0","179","64,831","64,831"
"84433190","Other","No","0","0","1","6,098","6,098"
"84439920","- Parts and accessories: --Other: ---Parts and","Kg.","0","0","8","13,000","13,000"
"84439990","Other","Kg","0","0","1","1,457,660","1,457,660"
"844851","- Parts and accessories of machines of","Kg.","0","0","327","183,000","183,000"
"845229","Other","No","2","1,197,734","0","0","-1,197,734"
"846721","-- With self contained electric motor:Drills of","No","112","811,640","0","0","-811,640"
"846810","Hand-held blow pipes","No","0","0","10","56,053","56,053"
"847010","Electronic calculators capable of operation witho","No","0","0","15","15,000","15,000"
"847130","- Protable automatic data processing machines, weighing","No","0","0","0","50,000","50,000"
"84713010","---- Used/reconditioned","No","2","69,500","2","51,752","-17,748"
"84713090","Other","No","21","422,446","0","105,000","-317,446"
"84714110","---- Used/reconditioned","No","0","32,500","0","0","-32,500"
"84714190","Other","No","0","0","2","41,671","41,671"
"84715090","Other","No","0","0","1","4,048","4,048"
"847160","Input or output unit wheather or no.t","No","0","0","15","25,635","25,635"
"847170","Storage unites","No","20","5,000","28","79,000","74,000"
"847180","Other units of automaticx data processing machine","No","0","0","540","100,000","100,000"
"847190","Other","No","0","0","0","55,000","55,000"
"847330","Parts and accessories of the machines of","No","0","0","0","6,000","6,000"
"84733090","Other","Kg","30","34,000","110","146,000","112,000"
"847340","- Parts and accessories of the machines","Kg.","0","0","15","8,000","8,000"
"84792090","Other","No","0","0","0","5,000","5,000"
"84798990","Other","No","4","998,179","30","525,006","-473,173"
"848180","Other appliances:","Kg","1,700","2,648,167","10","12,600","-2,635,567"
"848280","Other, includig combined ball/roller bearings","No","10,000","377,877","0","0","-377,877"
"848390","Parts","No","0","0","1","103,060","103,060"
"848410","Gaskets and similar joints of metal sheeting","Kg","0","0","735","749,056","749,056"
"848490","Other","Kg","0","0","700","74,809","74,809"
"Sub Total","12,473","12,505,112","2,734","3,976,683","-8,528,429"
"Electrical machinery and equipment and parts thereof, sound recorders and reproducers, television image and sound recorders and reproducers, parts and accessories of such articles"
"85011090","Other","No","3","11,683","0","0","-11,683"
"85041090","Other","No","1,505","455,857","0","0","-455,857"
"85044090","Other (Static converters)","No","1","5,000","0","0","-5,000"
"85049090","Other","Kg","50","30,000","0","0","-30,000"
"850650","Lithium","No","1","89,551","1","53,170","-36,381"
"850819","Other","No","0","0","0","1,000","1,000"
"850940","Food grinders and mixers; fruit or vegetable","No","0","0","1","11,000","11,000"
"851010","Shavers","No","0","0","12","8,000","8,000"
"851130","Distributors ignition coils","No","0","0","2","32,028","32,028"
"851210","Lighting or visual signalling equipment of a","No","0","0","50","5,000","5,000"
"851610","Electric instantaneous or storage water heaters a","No","2","79,626","0","0","-79,626"
"851631","- Hair dryers","No","0","5,000","0","8,000","3,000"
"851640","Electric smoothing irons","No","0","2,000","0","0","-2,000"
"851679","Other electro-thermic appliances: --Other:","No","0","0","0","1,000","1,000"
"85167920","Electric kettles","No","0","0","0","1,000","1,000"
"85167990","Other","No","0","0","2","793","793"
"85171210","Used reconditional cellular mobile telephones","No","1","3,472","0","0","-3,472"
"85171220","Other, cellular mobile telephones","No","8","312,133","0","48,000","-264,133"
"851718","Telephone sets, including telephones for cellular networks","No","0","0","0","5,000","5,000"
"851770","Parts","Kg","0","0","180","129,000","129,000"
"851830","Headphones, earphones and combined microphone/spe","No","3","25,000","0","0","-25,000"
"85235990","Other","No","2,000","86,920","0","0","-86,920"
"852380","Other","No","1","13,100","0","0","-13,100"
"85258090","Digital cameras and video camera recorders","No","0","48,000","0","0","-48,000"
"852713","Other apparatus combined with sound recording or","No","0","5,000","0","0","-5,000"
"852799","Other","No","0","0","0","1,000","1,000"
"852861","of a kind solely or principally used","No","0","0","12","24,000","24,000"
"85287239","Other","No","1","100,000","1","25,000","-75,000"
"85287241","havih a screen <15 inches","No","3","79,125","0","32,000","-47,125"
"85287249","Other","No","1","75,000","0","0","-75,000"
"85287291","Having a screen les than 32 inches","No","1","40,000","1","30,000","-10,000"
"85287299","Other","No","0","0","3","120,000","120,000"
"85365010","--- Starters for fluorscent lamps","Kg","1","873","0","0","-873"
"85365020","--- For use in radio apparatus, electrical","Kg","1","525","0","0","-525"
"85369090","Other","Kg","9","50,883","6","14,085","-36,798"
"85393190","Other","No","2","804","0","0","-804"
"85442090","Other","Kg","33","3,778","0","0","-3,778"
"85444290","Other","Kg","0","0","100","232,194","232,194"
"854790","Other","Kg","4,662","5,094,144","4,662","5,094,144","0"
"Sub Total","8,289","6,617,474","5,033","5,875,414","-742,060"
"Vehicles, other than railway or tramway rolling stock, and parts and accessories thereof"
"870810","Bumpers and parts thereof","Kg","10","6,250","0","0","-6,250"
"87082990","Other","Kg","0","0","20","15,000","15,000"
"87089990","Other","Kg","0","0","25","25,000","25,000"
"871310","-no.t mechanically propelled","No","0","0","225","410,000","410,000"
"871390","Other","No","0","0","143","242,000","242,000"
"87164010","Other trailors and semi trailors no.t more","No","0","0","7","2,315,410","2,315,410"
"Sub Total","10","6,250","420","3,007,410","3,001,160"
"Aircraft, spacecraft and parts thereof"
"880330","Other parts of aeroplanes or helicopters","Kg","535","7,116,892","0","0","-7,116,892"
"Sub Total","535","7,116,892","0","0","-7,116,892"
"Optical, photographic, cinematographic, measuring, checking, medical or surgical instruments and apparatus, parts and accessories"
"900410","Sunglasses","No","500","25,000","0","0","-25,000"
"900490","Other","No","1","2,000","0","0","-2,000"
"900651","Other cameras: --With a through-the-lens viewfinder (single","No","0","5,500","0","0","-5,500"
"Sub Total","501","32,500","0","0","-32,500"
"Clocks and watches and parts thereof"
"910511","-Alarm clocks: --Electrically operated","No","16","4,000","0","0","-4,000"
"Sub Total","16","4,000","0","0","-4,000"
"Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings, lamps and lighting fittings, n.e.c., illuminated signs, illuminated name-plates and the like, prefabricated buildings"
"94035090","---- Wooden furniture of a kind used","No","0","0","1","750","750"
"94041090","---- Mattress supports:Other","Kg","0","0","0","2,000","2,000"
"94049090","Other","Kg","20","22,360","10","4,000","-18,360"
"94051090","Other","Kg","0","0","8","5,000","5,000"
"940600","Prefabricated buildings","Kg","182,371","39,633,026","339,791","77,848,548","38,215,522"
"Sub Total","182,391","39,655,386","339,810","77,860,298","38,204,912"
"Toys, games and sports requisites, parts and accessories thereof"
"950300","Tricycles,scooters,pedal cars and similar wheeled toys;dolls' carriages;dolls;other","Kg","0","0","0","22,000","22,000"
"95030050","Other stuffed toys representing animal or no.n-huma","Kg","0","0","82","4,000","4,000"
"95030090","Other","Kg","13","18,829","482","41,000","22,171"
"950590","Other","Kg","106","308,972","635","970,542","661,570"
"950662","- Inflatable:","No","20","4,000","0","0","-4,000"
"950699","- Other","No","0","0","25","5,000","5,000"
"Sub Total","139","331,801","1,224","1,042,542","710,741"
"Miscellaneous manufactured articles"
"960500","Travel sets for personal toilet, sewing or","No","0","0","9,700","2,011,476","2,011,476"
"96081090","Other","No","70","15,997","0","0","-15,997"
"96092010","Black","Kg","2","750","0","0","-750"
"96170010","Vacuum flasks and other vacuum vessels, complete","Kg","96","9,600","0","0","-9,600"
"96170090","Other","Kg","35","63,899","138","41,121","-22,778"
"961900","","Kg","41,597","16,469,819","5,247","2,138,813","-14,331,006"
"96190030","Sanitary towels (pads) and tampons,-napkins and napkin","Kg.","0","0","16,948","6,938,130","6,938,130"
"Sub Total","41,800","16,560,065","32,033","11,129,540","-5,430,525"
"Commodities not specified according to kind"
"9902","Parcel post","Kg.","0","0","0","39,000","39,000"
"Sub Total","0","0","0","39,000","-5,430,525"
"Total","","29,292,704,435","","18,627,254,574","-10,665,449,861"
